﻿Colony_ID,species,parent_length,offspring_length,parent_width,offspring_width,parent_orifice_length,offspring_orifice_length,parent_orifice_width,offspring_orifice_width,parent_pore_density,offspring_pore_density,offspring_ID,parent_offspring_ID
Sts88_1,2,378.5580709,465.583661,295.9832677,283.7716535,58.61023622,63.74114173,112.0836614,117.4517717,17,24,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,464.1033465,422.6624016,383.1761811,306.4616142,66.36023622,69.15059055,122.9399606,106.3179134,19,17,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,556.6279528,456.3917323,412.0757874,274.7805118,71.89173228,62.25,137.3582677,106.4635827,16,21,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,444.5246063,500.480315,372.4685039,327.5295276,57.6269685,63.39862205,137.2637795,122.4950787,19,22,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,446.5482283,464.0994094,422.7706693,366.0462598,59.96653543,70,122.3523622,115.1574803,19,18,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,551.4242126,438.9192913,339.2972441,293.2017717,74.32972441,64.8257874,130.8425197,110.2450787,17,24,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,479.8316929,516.6722441,351.2667323,253.6624016,78.62007874,64.48917323,149.5285433,107.4822835,19,17,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,547.8474409,493.4527559,380.023622,360.5748031,75.21653543,60.09547244,126.0452756,111.1899606,16,21,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,560.9940945,476.1269685,339.1427165,323.0807087,76.44291339,59.08759843,143.0521654,106.4635827,19,22,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,511.6801181,470.0462598,439.5541339,328.1683071,67.87795276,73.25885827,125.6830709,106.9537402,19,18,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,462.4901575,483.371063,392.5275591,269.8503937,63.39074803,88.58267717,129.230315,113.1722441,17,24,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,417.5826772,475.3208661,341.3464567,277.6220472,70.9753937,68.16929134,133.4261811,122.0669291,19,17,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,502.109252,495.5433071,388.3740157,287.0098425,70.48228346,59.12893701,132.7096457,120.5216535,16,21,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,520.9478346,411.3690945,399.6594488,237.1781496,76.44291339,66.02559055,139.5905512,102.3809055,19,22,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,636.7874016,464.0639764,256.3976378,350.5708661,70.6742126,64.08956693,126.9990157,101.621063,19,18,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,401.5748031,538.101378,351.613189,243.4901575,65.15551181,67.33366142,138.2165354,109.5708661,17,24,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,497.3622047,426.753937,302.5098425,293.2608268,61.17519685,59.05511811,126.7814961,108.4104331,19,17,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,484.5807087,467.6033465,369.8375984,197.9891732,61.90255906,65.22834646,121.1072835,104.6456693,16,21,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,446.8080709,460.6653543,363.7047244,246.621063,51.71653543,76.87204724,121.1712598,99.48228346,19,22,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,491.3562992,380.2332677,381.8543307,378.117126,57.03740157,74.20472441,121.7647638,109.8484252,19,18,Sts88M19R,Sts88_1Sts88M19R
Sts88_1,2,439.5728346,587.9616142,367.8523622,262.8080709,57.17322835,70.89370079,112.1948819,106.9537402,17,24,Sts88M19R,Sts88_1Sts88M19R
Sts89,2,549.3356299,392.6860236,343.5875984,325.988189,79.13287402,67.73523622,105.3927165,115.2037402,20,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,470.8838583,494.4429134,271.9104331,235.9576772,73.78641732,66.61023622,121.2992126,115.2037402,19,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,629.6909449,493.6978346,281.7372047,195.5866142,71.65452756,63.21062992,117.7982283,99.67716535,19,13,Sts89M11R,Sts89Sts89M11R
Sts89,2,564.2224409,469.4586614,259.0364173,253.9291339,74.23720472,75.06791339,114.2746063,102.0925197,14,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,516.6043307,535.4990157,255.0255906,289.738189,79.01279528,69.7519685,108.9104331,103.4330709,17,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,545.9576772,562.3572835,324.6535433,266.4399606,81.45964567,69.9980315,116.5580709,104.1820866,20,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,647.8297244,427.8297244,236.351378,301.4832677,85.46358268,68.75688976,116.2086614,90.58956693,19,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,579.5964567,461.4685039,283.9015748,264.1023622,80.09547244,69.60334646,105.0521654,94.57972441,19,13,Sts89M11R,Sts89Sts89M11R
Sts89,2,501.1190945,378.4261811,312.5895669,314.3690945,75.73031496,71.71161417,111.859252,106.234252,14,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,569.6358268,452.9537402,331.0836614,234.9045276,68.8976378,65.1988189,111.1466535,99.01870079,17,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,569.5915354,516.2244094,307.9940945,270.9389764,85.55413386,68.2480315,120.2726378,110.394685,20,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,491.4429134,439.2322835,334.8080709,247.2490157,67.49311024,61.62401575,116.6082677,103.1545276,19,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,489.8661417,461.6909449,351.1673228,267.7165354,74.60728346,65.55413386,115.9409449,112.0836614,19,13,Sts89M11R,Sts89Sts89M11R
Sts89,2,593.2952756,493.3759843,284.5561024,282.2588583,69.56594488,57.49212598,115.355315,110.3238189,14,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,569.7568898,564.6978346,281.0482283,311.9940945,71.54625984,66.84251969,111.355315,99.54133858,17,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,542.019685,451.4625984,316.5314961,284.4468504,76.03641732,52.04822835,113.7312992,99.07283465,20,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,508.6692913,491.0954724,301.7913386,262.2175197,70.89370079,69.23425197,112.3602362,103.1545276,19,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,556.8346457,437.9862205,332.2047244,257.0836614,78.74015748,66.81299213,116.2913386,107.621063,19,13,Sts89M11R,Sts89Sts89M11R
Sts89,2,539.2490157,447.2017717,327.6948819,316.9232283,73.0738189,70.56496063,111.9261811,98.85728346,14,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,555.9084646,497.9822835,257.0836614,306.6820866,72.86122047,62.80708661,115.515748,112.6870079,17,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,515.7431102,513.503937,347.2608268,229.5649606,69.68799213,76.20177165,117.0561024,111.9104331,20,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,544.9025591,485.140748,322.9311024,286.2942913,67.33366142,65.02755906,94.65255906,103.9399606,19,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,538.4675197,480.9773622,377.0492126,266.4399606,71.41732283,67.04527559,114.7824803,112.601378,19,13,Sts89M11R,Sts89Sts89M11R
Sts89,2,598.2440945,384.2529528,310.5994094,190.4468504,59.71555118,70.9753937,102.6643701,113.5610236,14,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,524.8385827,462.7125984,259.9616142,271.5108268,73.81889764,68.86909449,99.60925197,98.42519685,17,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,635.0669291,484.621063,262.8080709,222.8503937,107.4822835,65.5246063,108.8927165,109.3897638,20,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,567.1860236,509.9645669,315.0590551,184.4940945,67.33366142,70.09645669,102.6643701,106.3720472,19,18,Sts89M11R,Sts89Sts89M11R
Sts89,2,630.6594488,479.2135827,307.0866142,401.4980315,68.86909449,70,115.253937,103.1348425,19,13,Sts89M11R,Sts89Sts89M11R
Sts89,2,556.4163386,420.3956693,323.2185039,244.6023622,74.75787402,69.12204724,108.4104331,118.5895669,14,20,Sts89M11R,Sts89Sts89M11R
Sts89,2,611.3543307,455.1673228,315.3543307,258.2874016,69.65255906,75.45472441,107.4822835,118.1102362,17,18,Sts89M11R,Sts89Sts89M11R
Sts89_1,2,549.3356299,533.3809055,343.5875984,330.5501969,79.13287402,68.75688976,105.3927165,97.75393701,20,15,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,470.8838583,627.3602362,271.9104331,242.988189,73.78641732,51.56791339,121.2992126,97.48523622,19,17,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,629.6909449,544.6535433,281.7372047,412.5413386,71.65452756,58.01279528,117.7982283,112.4379921,19,16,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,564.2224409,557.9242126,259.0364173,232.9498031,74.23720472,66.35531496,114.2746063,105.5167323,14,13,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,516.6043307,505.5413386,255.0255906,311.8759843,79.01279528,59.42322835,108.9104331,105.640748,17,19,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,545.9576772,438.1909449,324.6535433,301.1230315,81.45964567,61.65551181,116.5580709,108.5718504,20,15,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,647.8297244,493.8169291,236.351378,285.7312992,85.46358268,63.87795276,116.2086614,102.8385827,19,17,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,579.5964567,586.2017717,283.9015748,286.6181102,80.09547244,60.8011811,105.0521654,108.128937,19,16,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,501.1190945,622.8454724,312.5895669,257.0836614,75.73031496,67.3976378,111.859252,106.4635827,14,13,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,569.6358268,439.109252,331.0836614,281.1033465,68.8976378,65.02755906,111.1466535,114.2411417,17,19,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,569.5915354,643.6240157,307.9940945,204.7244094,85.55413386,64.75885827,120.2726378,108.8927165,20,15,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,491.4429134,500.8139764,334.8080709,242.5659449,67.49311024,60.58562992,116.6082677,103.0413386,19,17,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,489.8661417,573.4005906,351.1673228,257.4458661,74.60728346,64.75885827,115.9409449,105.640748,19,16,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,593.2952756,593.0639764,284.5561024,256.480315,69.56594488,64.75885827,115.355315,102.4990157,14,13,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,569.7568898,596.7716535,281.0482283,268.1791339,71.54625984,56.72047244,111.355315,101.6023622,17,19,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,542.019685,381.9104331,316.5314961,289.9124016,76.03641732,58.16240157,113.7312992,112.0492126,20,15,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,508.6692913,490.0049213,301.7913386,217.8641732,70.89370079,57.33169291,112.3602362,99.21456693,19,17,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,556.8346457,495.0344488,332.2047244,221.9872047,78.74015748,58.16240157,116.2913386,103.3041339,19,16,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,539.2490157,531.3720472,327.6948819,282.6023622,73.0738189,67.18897638,111.9261811,104.3307087,14,13,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,555.9084646,531.9320866,257.0836614,273.5728346,72.86122047,67.18897638,115.515748,112.601378,17,19,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,515.7431102,497.9537402,347.2608268,297.2185039,69.68799213,63.11515748,117.0561024,108.6072835,20,15,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,544.9025591,547.1988189,322.9311024,274.7175197,67.33366142,61.62401575,94.65255906,104.8307087,19,17,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,538.4675197,483.9281496,377.0492126,343.5875984,71.41732283,67.04527559,114.7824803,104.8307087,19,16,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,598.2440945,597.0541339,310.5994094,215.386811,59.71555118,59.05511811,102.6643701,119.7391732,14,13,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,524.8385827,568.4340551,259.9616142,246.6525591,73.81889764,62.25,99.60925197,126.5364173,17,19,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,635.0669291,515.6751969,262.8080709,291.0462598,107.4822835,70.92716535,108.8927165,102.2106299,20,15,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,567.1860236,553.2066929,315.0590551,278.8612205,67.33366142,58.16240157,102.6643701,91.8257874,19,17,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,630.6594488,535.2194882,307.0866142,271.1968504,68.86909449,66.02559055,115.253937,110.5167323,19,16,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,556.4163386,571.3090551,323.2185039,295.3021654,74.75787402,67.9773622,108.4104331,95.2234252,14,13,Sts89M14,Sts89_1Sts89M14
Sts89_1,2,611.3543307,551.4704724,315.3543307,250.394685,69.65255906,64.75885827,107.4822835,111.355315,17,19,Sts89M14,Sts89_1Sts89M14
Sts90,2,453.8031496,412.1712598,230.390748,284.0108268,68.86909449,66.92913386,105.640748,102.1348425,22,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,486.6190945,533.5019685,203.8897638,267.4852362,61.44291339,74.69980315,95.79133858,114.2411417,18,16,Sts90M11R,Sts90Sts90M11R
Sts90,2,574.9990157,454.2352362,293.2017717,250.6112205,68.67913386,66.61712598,86.70374016,105.640748,19,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,428.5551181,478.1801181,275.7312992,293.9862205,66.92913386,63.74114173,103.3415354,121.0629921,16,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,431.1574803,466.4320866,317.4724409,311.4970472,70.9753937,75.28051181,95.87204724,95.81692913,17,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,510.9399606,537.5137795,356.734252,250.2401575,58.12893701,61.44291339,100.8366142,113.5944882,22,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,415.0600394,510.0059055,315.7106299,296.8198819,64.08956693,66.61712598,106.0068898,118.882874,18,16,Sts90M11R,Sts90Sts90M11R
Sts90,2,462.3070866,493.5255906,313.5797244,227.257874,65.02755906,65.5246063,113.9399606,111.1505906,19,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,542.2253937,470.5757874,228.3464567,231.7155512,71.84350394,74.28346457,107.4822835,125.1358268,16,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,447.0964567,446.8129921,384.2165354,390.9350394,63.39862205,71.11220472,108.4104331,105.9527559,17,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,488.1889764,516.4911417,457.1003937,233.1820866,59.12893701,66.14271654,91.7253937,114.8917323,22,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,441.5767717,490.0344488,295.144685,262.8080709,46.21751969,70.09645669,82.04232283,111.1505906,18,16,Sts90M11R,Sts90Sts90M11R
Sts90,2,520.2214567,472.3297244,262.8080709,273.3316929,60.09547244,67.04527559,104.0147638,106.6673228,19,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,510.8533465,498.5226378,242.5659449,264.1023622,70.26181102,54.44586614,108.7145669,99.60925197,16,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,471.6761811,400.0492126,268.7568898,334.3267717,65.43602362,62.89665354,114.7824803,112.2431102,17,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,460.6771654,451.8484252,263.1614173,278.1240157,65.56200787,56.78051181,107.621063,107.6938976,22,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,467.9084646,456.1555118,293.0364173,249.1535433,69.12204724,62.63779528,116.4084646,91.91043307,18,16,Sts90M11R,Sts90Sts90M11R
Sts90,2,426.1072835,446.5561024,267.4852362,266.3375984,58.23720472,67.46259843,87.9015748,100.7834646,19,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,570.6348425,455.0275591,324.6535433,254.7598425,60.8730315,65.22834646,101.0098425,101.4734252,16,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,438.3159449,421.2598425,291.4448819,240.898622,60.8730315,65.07972441,105.144685,112.480315,17,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,479.2814961,502.015748,290.378937,480.7667323,54.28543307,69.90255906,114.5462598,114.5964567,22,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,521.375,520.882874,291.3385827,307.4901575,59.99901575,59.18602362,101.8494094,110.867126,18,16,Sts90M11R,Sts90Sts90M11R
Sts90,2,475.976378,433.5403543,252.0915354,229.5649606,65.07972441,73.5492126,91.08464567,106.5354331,19,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,546.5639764,470.1200787,351.1673228,279.2775591,65.1988189,63.0226378,103.3080709,98.06988189,16,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,435.4645669,468.6624016,350.8139764,324.2716535,62.63779528,68.20374016,108.7145669,118.9271654,17,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,537.8740157,414.2765748,288.3435039,293.9862205,56.41240157,67.96358268,112.601378,106.9448819,22,18,Sts90M11R,Sts90Sts90M11R
Sts90,2,436.2116142,478.6742126,275.0275591,326.6525591,56.67814961,67.18897638,100.2391732,109.2519685,18,16,Sts90M11R,Sts90Sts90M11R
Sts90,2,487.7293307,478.492126,260.7952756,333.6948819,63.48228346,61.02362205,109.3366142,94.53444882,19,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,449.2214567,450.2234252,306.6820866,373.0816929,66.17224409,66.02559055,109.5659449,109.1938976,16,19,Sts90M11R,Sts90Sts90M11R
Sts90,2,494.1929134,535.9655512,354.3307087,244.2214567,62.07775591,57.33169291,106.9537402,105.5127953,17,18,Sts90M11R,Sts90Sts90M11R
Sts90_1,2,453.8031496,496.644685,230.390748,227.878937,68.86909449,67.73523622,105.640748,108.1062992,22,20,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,486.6190945,420.1033465,203.8897638,236.3681102,61.44291339,72.47637795,95.79133858,100.7834646,18,22,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,574.9990157,454.2637795,293.2017717,244.4911417,68.67913386,66.92913386,86.70374016,101.9448819,19,19,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,428.5551181,505.3690945,275.7312992,244.1338583,66.92913386,76.29625984,103.3415354,114.7824803,16,15,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,431.1574803,427.3287402,317.4724409,198.0767717,70.9753937,76.44291339,95.87204724,112.7559055,17,18,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,510.9399606,469.1919291,356.734252,255.511811,58.12893701,84.09448819,100.8366142,109.8139764,22,20,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,415.0600394,413.1515748,315.7106299,227.878937,64.08956693,72.22047244,106.0068898,109.5708661,18,22,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,462.3070866,402.0570866,313.5797244,190.8129921,65.02755906,75.21653543,113.9399606,108.5718504,19,19,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,542.2253937,341.2391732,228.3464567,265.4192913,71.84350394,68.55905512,107.4822835,108.5718504,16,15,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,447.0964567,405.4773622,384.2165354,241.0433071,63.39862205,79.35334646,108.4104331,104.8307087,17,18,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,488.1889764,505.2244094,457.1003937,309.1801181,59.12893701,70.48228346,91.7253937,110.1830709,22,20,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,441.5767717,469.2568898,295.144685,257.0836614,46.21751969,73.04724409,82.04232283,97.89271654,18,22,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,520.2214567,488.0433071,262.8080709,228.8887795,60.09547244,71.13877953,104.0147638,105.8238189,19,19,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,510.8533465,425.5167323,242.5659449,253.5629921,70.26181102,77.3503937,108.7145669,99.61909449,16,15,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,471.6761811,519.632874,268.7568898,254.1732283,65.43602362,75.21653543,114.7824803,95.48720472,17,18,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,460.6771654,408.8769685,263.1614173,250.2401575,65.56200787,75.71850394,107.621063,95.99311024,22,20,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,467.9084646,470.4488189,293.0364173,298.7982283,69.12204724,76.08169291,116.4084646,101.1820866,18,22,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,426.1072835,458.4173228,267.4852362,247.1240157,58.23720472,73.59645669,87.9015748,95.40649606,19,19,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,570.6348425,429.8120079,324.6535433,264.5718504,60.8730315,63.78051181,101.0098425,107.4232283,16,15,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,438.3159449,428.4990157,291.4448819,248.6240157,60.8730315,75.48031496,105.144685,109.3366142,17,18,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,479.2814961,392.6525591,290.378937,190.4468504,54.28543307,67.18897638,114.5462598,104.9970472,22,20,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,521.375,435.9301181,291.3385827,221.8740157,59.99901575,78.78937008,101.8494094,109.140748,18,22,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,475.976378,421.4704724,252.0915354,232.6505906,65.07972441,64.93110236,91.08464567,107.8375984,19,19,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,546.5639764,472.1525591,351.1673228,234.9045276,65.1988189,64.93110236,103.3080709,103.6043307,16,15,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,435.4645669,364.2795276,350.8139764,234.1112205,62.63779528,72.19291339,108.7145669,100.875,17,18,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,537.8740157,407.9852362,288.3435039,246.496063,56.41240157,71.13877953,112.601378,99.9488189,22,20,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,436.2116142,425.6259843,275.0275591,304.144685,56.67814961,65.1988189,100.2391732,109.8484252,18,22,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,487.7293307,488.2549213,260.7952756,242.773622,63.48228346,103.851378,109.3366142,108.5718504,19,19,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,449.2214567,403.9990157,306.6820866,228.1850394,66.17224409,95.2234252,109.5659449,110.6751969,16,15,Sts90M12R,Sts90_1Sts90M12R
Sts90_1,2,494.1929134,445.3228346,354.3307087,312.0433071,62.07775591,65.56200787,106.9537402,104.238189,17,18,Sts90M12R,Sts90_1Sts90M12R
Sts91,2,425.2785433,428.9212598,393.5482283,306.6318898,68.2480315,80.3238189,147.4311024,108.8927165,12,21,Sts91M13R,Sts91Sts91M13R
Sts91,2,463.371063,439.769685,301.3809055,319.7716535,60.4242126,76.9980315,140.1102362,116.8110236,13,17,Sts91M13R,Sts91Sts91M13R
Sts91,2,489.0944882,409.359252,258.2874016,397.0334646,67.45472441,71.41732283,107.2608268,112.3425197,16,19,Sts91M13R,Sts91Sts91M13R
Sts91,2,430.2204724,459.8444882,288.3435039,344.3474409,62.73228346,79.50492126,95.67027559,113.1722441,14,16,Sts91M13R,Sts91Sts91M13R
Sts91,2,461.6082677,389.7687008,303.8395669,366.1417323,58.01082677,82.20669291,104.4793307,112.2431102,17,15,Sts91M13R,Sts91Sts91M13R
Sts91,2,529.7913386,463.4399606,347.2608268,206.2706693,65.61712598,68.16929134,110.394685,110.6791339,12,21,Sts91M13R,Sts91Sts91M13R
Sts91,2,463.0167323,471.0265748,380.8937008,313.8267717,68.76968504,71.90452756,108.7145669,116.8110236,13,17,Sts91M13R,Sts91Sts91M13R
Sts91,2,502.1033465,474.0994094,395.6643701,243.4901575,77.87401575,65.5246063,93.83956693,105.3927165,16,19,Sts91M13R,Sts91Sts91M13R
Sts91,2,475.5354331,404.023622,359.1102362,320.8602362,65.43602362,72.38090551,111.7765748,114.1899606,14,16,Sts91M13R,Sts91Sts91M13R
Sts91,2,398.0324803,444.9212598,334.1594488,355.117126,63.0226378,74.05511811,97.44094488,111.6200787,17,15,Sts91M13R,Sts91Sts91M13R
Sts91,2,494.5305118,433.3996063,310.5994094,262.8080709,68.9261811,68.93307087,100.2637795,106.6673228,12,21,Sts91M13R,Sts91Sts91M13R
Sts91,2,457.6348425,450.9035433,309.9005906,307.9940945,73.49704724,66.02559055,107.5679134,116.4744094,13,17,Sts91M13R,Sts91Sts91M13R
Sts91,2,507.3346457,447.9645669,271.1683071,246.1181102,69.00984252,74.1003937,106.6673228,110.9940945,16,19,Sts91M13R,Sts91Sts91M13R
Sts91,2,410.4379921,468.3198819,305.7716535,237.398622,55.15354331,65.56200787,101.0856299,104.8543307,14,16,Sts91M13R,Sts91Sts91M13R
Sts91,2,520.3149606,397.7204724,267.7165354,369.0718504,67.96358268,59.87007874,101.4734252,116.4084646,17,15,Sts91M13R,Sts91Sts91M13R
Sts91,2,482.476378,419.8503937,271.5108268,321.1978346,73.78641732,75.03543307,97.43602362,112.480315,12,21,Sts91M13R,Sts91Sts91M13R
Sts91,2,562.8169291,405.5561024,267.7165354,343.0393701,70.6742126,73.60826772,98.99409449,87.79133858,13,17,Sts91M13R,Sts91Sts91M13R
Sts91,2,533.7224409,444.7598425,304.144685,275.0275591,72.59448819,77.95472441,105.8238189,113.9783465,16,19,Sts91M13R,Sts91Sts91M13R
Sts91,2,491.9094488,433.4744094,282.2588583,370.1624016,69.59744094,78.01082677,99.60925197,118.519685,14,16,Sts91M13R,Sts91Sts91M13R
Sts91,2,464.5895669,445.8641732,324.6535433,307.9940945,63.12893701,67.9773622,105.640748,114.0925197,17,15,Sts91M13R,Sts91Sts91M13R
Sts91,2,459.5561024,434.7746063,314.6653543,321.2942913,82.88779528,67.33366142,95.63484252,118.1761811,12,21,Sts91M13R,Sts91Sts91M13R
Sts91,2,511.9143701,421.1594488,289.523622,356.5108268,75.28051181,67.9773622,100.4370079,111.980315,13,17,Sts91M13R,Sts91Sts91M13R
Sts91,2,503.261811,436,296.8198819,345.3809055,83.15059055,69.5,92.48326772,106.0068898,16,19,Sts91M13R,Sts91Sts91M13R
Sts91,2,458.2874016,450.3444882,334.9931102,229.2952756,93.23425197,68.16929134,108.5718504,111.3070866,14,16,Sts91M13R,Sts91Sts91M13R
Sts91,2,481.871063,394.6978346,329.0167323,306.9163386,77.50590551,72.38779528,109.8484252,117.6663386,17,15,Sts91M13R,Sts91Sts91M13R
Sts91,2,504.375,501.6023622,368.1466535,312.7135827,67.9773622,62.28838583,93.58169291,117.6663386,12,21,Sts91M13R,Sts91Sts91M13R
Sts91,2,420.6564961,472.1958661,262.2175197,264.1023622,57.02755906,68.93307087,97.39665354,115.7992126,13,17,Sts91M13R,Sts91Sts91M13R
Sts91,2,507.363189,501.3208661,279.6102362,354.5275591,66.84251969,56.0246063,108.8927165,123.3464567,16,19,Sts91M13R,Sts91Sts91M13R
Sts91,2,500.3326772,427.2155512,404.7273622,404.2145669,66.92913386,77.87401575,91.58267717,115.4980315,14,16,Sts91M13R,Sts91Sts91M13R
Sts91,2,466.3435039,470.8366142,289.6112205,308.2765748,84.16338583,73.78641732,115.4980315,123.9458661,17,15,Sts91M13R,Sts91Sts91M13R
Sts92,1,477.8681102,510.4852362,373.4143701,323.1230315,88.08956693,85.98523622,119.4685039,114.1732283,37,42,Sts92M12,Sts92Sts92M12
Sts92,1,418.0324803,495.6712598,317.0206693,367.6417323,79.4507874,83.93307087,110.8366142,121.2824803,44,53,Sts92M12,Sts92Sts92M12
Sts92,1,455.2401575,548.4744094,354.6801181,245.2352362,82.73031496,89.99901575,118.7726378,119.7391732,31,45,Sts92M12,Sts92Sts92M12
